Número;Ano;Data;Tipo;Ementa;Esfera da Federação;URL externa
1015;2021;2021-03-24;1;ESTABELECE OS ESTABELECIMENTOS DE PRESTAÇÃO DE SERVIÇOS DE EDUCAÇÃO FÍSICA PÚBLICOS OU PRIVADOS, COMO FORMA DE PREVINIR DOENÇAS FÍSICAS E MENTAIS, A PRÁTICA DA ATIVIDADE FÍSICA E DO EXERCÍCIO FÍSICO COMO ESSÊNCIAIS PARA A SAÚDE DA POPULAÇÃO NO ÂMBITO DO MUNICÍPIO DE GUAIÚBA-CE.;Municipal;
1014;2021;2021-03-24;1;ESTABELECE AS IGREJAS E OS TEMPLOS DE QUALQUER CULTO COMO ATIVIDADE ESSÊNCIAL EM PERÍODOS DE CALAMIDADE DE SAÚDE PÚBLICA, NO MUNICÍPIO DE GUAIÚBA-CE.;Municipal;
1013;2021;2021-03-09;1;CRIA A "GALERIA LILÁS" E INSTITUI O MÊS DE MARÇO COMO O MÊS DA MULHER NO ÂMBITO DO PODER LEGISLATIVO NO MUNICÍPIO DE GUAIÚBA-CE, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1012;2021;2021-03-09;1;DENOMINA A RUA MARIA GORETE PAULO FERREIRA NO BAIRRO PINHEIRO NA SEDE DO MUNICÍPIO DE GUAIÚBA, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1011;2021;2021-03-09;1;DENOMINA A RUA PAULO ROBERTO FERREIRA DOS ANJOS NO BAIRRO HELDER BEZERRA NA SEDE DO MUNICÍPIO DE GUAIÚBA, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
2;2021;2021-02-08;3;Prorroga as medidas para enfrentamento e contenção da infecção humana pelo novo coronavírus (COVID-19).;Municipal;
1010;2021;2021-01-22;1;DISPÕE DA CONTRATAÇÃO POR TEMPO DETERMINADO PARA ATENDER AS NECESSIDADES TEMPORÁRIAS DE EXCEPCIONAL INTERESSE PÚBLICO, NOS TERMOS DO INCISO IX DO ART. 37 DA CONSTITUIÇÃO FEDERAL DE 1988, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1009;2021;2021-01-22;1;FIXAR O VALOR DO SALÁRIO MÍNIMO DO SERVIDOR PÚBLICO MUNICIPAL DE GUAIÚBA, A VIGORAR A PARTIR DE 1 DE JANEIRO DE 2021 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1006;2020;2020-12-10;1;Dispõe sobre a remissão de créditos tributários originários do Imposto Predial e Territorial Urbano - IPTU na forma que indica e dá outras providências.;Municipal;
1005;2020;2020-12-10;1;Altera o inciso I do artigo 5° da lei 1000 de 05 de novembro de 2020 dando nova redação.;Municipal;
1004;2020;2020-12-03;1;Autoriza a abertura de via pública, a concessão de servidão de passagem de rede de esgota e dá outras providências.;Municipal;
1007;2020;2020-11-06;1;Regulamenta, no âmbito do poder municipal, a lei federal n° 14.017 de 29 de junho de 2020 que dispõe sobre ações emergenciais destinadas ao setor cultural a serem adotadas durante o estado de calamidade pública e dá outras providências.;Municipal;
1003;2020;2020-11-06;1;Regulamenta, no âmbito do poder municipal, a lei federal n° 14.017 de 29 de junho de 2020 que dispõe sobre ações emergenciais destinadas ao setor cultural a serem adotadas durante o estado de calamidade pública e dá outras providências.;Municipal;
1002;2020;2020-11-06;1;Dispõe sobre a abertura de crédito adicional especial ao vigente orçamento para os fins que indica.;Municipal;
999;2020;2020-11-05;1;Dispõe sobre a abetura de crédito adcional especial ao vigente orçamento do município para os fins que indica.;Municipal;
1001;2020;2020-11-05;1;Nomeia o campo de futebol na localidade de Mata Fresca de Campo Antônio Vieira da Silva - VIEIRÃO.;Municipal;
1000;2020;2020-11-05;1;Estabelece a consolidação da legislação municipal da CIP - Contribuição para Iluminação Pública e dá outras providências.;Municipal;
3;2020;2020-10-15;6;Dispõe sobre o Regimento Interno da Câmara Municipal de Guaiúba.;Municipal;
997;2020;2020-10-14;1;Fixa os subsídios do prefeito, vice-prefeito e secretários municipais de Guaiuba para a legislatura 2021 -2024 e dá outras providências.;Municipal;
996;2020;2020-10-14;1;Dispõe sobre a fixação dos subsídios do vereadores de Guaiuba para a legislatura 2021 - 2024 e dá outras providências.;Municipal;
14;2020;2020-08-27;14;Lei Orgânica do Município de Guaiuba.;Municipal;
995;2020;2020-08-13;1;Dispõe sobre a fixação dos subsídios do vereadores de Guaiuba para a legislatura 2021 - 2024 e dá outras providências.;Municipal;
994;2020;2020-08-13;1;Autoriza o Poder Executivo a abrir crédito adicional especial ao vigente orçamento para os fins que indica.;Municipal;
993;2020;2020-06-18;1;|Altera os anexos III, IV e V da lei 347/2013; da lei 967/2019 e 987/2020 dando nova formatação da cobrança da CIP para as classes comercial, residencial, rural e consumo próprio modificando as tabelas estabelecidas nos anexos I, III, IV e V definindo valores em real (R$) para a contribuição para o custeio da iluminação pública no município de Guaiuba e dá outras providências.|;Municipal;
992;2020;2020-06-10;1;Dispõe sobre a abertura de crédito adicional especial ao vigente orçamento do município para os fins que indica.;Municipal;
991;2020;2020-06-02;1;Dispõe sobre a doação de um terreno no Distrito Industrial de Guaiuba à B2 Indústria e Comercio de Plásticos e Suprimentos LTDA e dá outras providências.;Municipal;
990;2020;2020-06-02;1;Dispõe sobre a doação de um terreno no Distrito Industrial de Guaiuba à CBAA Asfaltos LTDA.;Municipal;
989;2020;2020-06-01;1;Dispõe sobre a abertura de crédito adicional especial ao vigente orçamento do município para os fins que indica.;Municipal;
988;2020;2020-06-01;1;Dispõe sobre as diretrizes para a elaboração da lei orçamentário de 2021 e dá outras providências.;Municipal;
10;2020;2020-05-21;1;Decreta emergência em saúde.;Municipal;
9;2020;2020-05-05;1;Decreta situação de emergência.;Municipal;
987;2020;2020-04-30;1;Altera o anexo III da lei 967/2019 dando nova formatação da cobrança da CIP e dá outras providências.;Municipal;
986;2020;2020-04-23;1;Dispõe sobre a abertura de crédito adicional especial ao vigente orçamento do município e dá outras providências.;Municipal;
985;2020;2020-04-23;1;dispõe sobre abertura de crédito adicional especial ao vigente orçamento do município e dá outras providências.;Municipal;
8;2020;2020-04-19;1;Decreta situação de emergência em saúde.;Municipal;
7;2020;2020-04-06;1;Decreta situação de emergência em saúde.;Municipal;
6;2020;2020-03-30;1;Decreta situação de emergência em saúde.;Municipal;
5;2020;2020-03-18;1;Decreta situação de emergência em saúde.;Municipal;
984;2020;2020-03-13;1;Institui feriado municipal e dá outras providências.;Municipal;
983;2020;2020-03-13;1;Autoriza o poder executivo a promover leilão para alienar bens inservíveis de propriedade da prefeitura municipal de Guaiuba e dá outras providências.;Municipal;
982;2020;2020-02-21;1;Autoriza o poder executivo municipal a reajustar e complementar o valor do convênio com a Liga Desportiva e social de Guaiuba para o exercício de 2020 e dá outras providências.;Municipal;
981;2020;2020-02-21;1;|Autoriza o poder executivo municipal a reajusta e complementar o valor do convênio para o exercício de 2020 com a SOBEF - Sociedade Para o Bem estar da Família; APAE -Associação dos Pais e Amigos do Excepcionais de Guaiúba e dá outras providências.|;Municipal;
980;2020;2020-02-17;1;Dispõe sobre a abertura de crédito adicional especial ao orçamento vigente ao orçamento do município para os fins que indica.;Municipal;
979;2020;2020-02-17;1;Reajusta os vencimentos básicos dos profissionais do magistério no âmbito do município de Guaiuba e dá outras providências.;Municipal;
978;2020;2020-01-21;1;Dispõe sobre os reajustes dos valores dos vencimentos básicos dos servidores concursados e ocupantes de cargos de provimento efetivos e em comissão do quadro de pessoal da Câmara Municipal de Guaiuba e dá outras providências.;Municipal;
977;2020;2020-01-21;1;Dispõe sobre os reajustes dos valores dos vencimentos básicos dos servidores concursados e ocupantes de cargos de provimento efetivos e em comissão do quadro de pessoal do Município de Guaiuba e dá outras providências.;Municipal;
976;2019;2019-12-17;1;Institui a Semana do Laço Branco - homens pelo fim da violência contra as mulheres.;Municipal;
975;2019;2019-12-17;1;Institui a Medalha Professor Sinval Leitão do mérito parlamentar aos educadores do município de Guaiuba.;Municipal;
974;2019;2019-12-17;1;Dispõe sobre a remissão de créditos tributários originários do IPTU nas formas que indica.;Municipal;
1;2019;2019-12-17;1;Institui a Semana do Laço Branco - homens pelo fim da violência contra as mulheres.;Municipal;
973;2019;2019-12-03;1;Dispõe sobre a abertura de crédito adicional especial ao vigente orçamento do município para os fins que indica.;Municipal;
972;2019;2019-12-03;1;Autoriza o Poder Executivo Municipal a reajustar e complementar o valor do convênio para o exercício de 2019 para a APAE.;Municipal;
971;2019;2019-12-03;1;Modifica o artigo 1º da Lei nº 964 que autoriza o Poder Executivo a doar um terreno no Distrito Industrial de Guaiuba a FORPACK.;Municipal;
970;2019;2019-12-03;1;Ratifica as alterações inseridas no Contrato do Consórcio Público de Manejo dos Resíduos Sólidos da Região Metropolitana B.;Municipal;
969;2019;2019-11-21;1;Dispõe sobre a abertura de crédito adicional especial ao orçamento vigente para o município.;Municipal;
968;2019;2019-11-01;1;Dispõe sobre a Lei de diretrizes Orçamentária para o exercício financeiro 2020.;Municipal;
967;2019;2019-11-01;1;Dá nova formatação a Contribuição de Iluminação Pública.;Municipal;
966;2019;2019-10-31;1;Institui no calendário de eventos do município de Guaiuba o dia do ACS e do ACE.;Municipal;
965;2019;2019-10-21;1;Autoriza o chefe do Poder Executivo Municipal a doar um terreno no Distrito Industrial de Guaiuba à SL PLAST Industria e Comercio de Plásticos e Utilidades LTDA e dá outras providências.;Municipal;
963;2019;2019-10-15;1;Autoriza o chefe do Poder Executivo municipal a delegar a prestação dos serviços públicos de abastecimento de água e esgotamento sanitário nas localidades de pequeno porte do município de Guaiuba ao Sistema Integrado de Saneamento Rural da bacia hidrográfica da região metropolitana - Guaiuba e suas associações e dá outras providências.;Municipal;
961;2019;2019-08-26;1;Institui a Semana Municipal da Pessoa com Deficiência.;Municipal;
960;2019;2019-08-26;1;Autoriza o Poder Executivo a doar um terreno no Distrito Industrial de Guaiuba a FORPACK Industria de Embalagens Flexíveis Ltda.;Municipal;
959;2019;2019-08-21;1;Altera a lei 893/2019 que dispõe sobre o fornecimento e instalação de válvulas de retenção de ar para hidrômetros para todos os imóveis comerciais e residenciais no município de Guaiúba.;Municipal;
958;2019;2019-08-21;1;Denomina à Rua MARIA AUGUSTA BASTOS DE BRITO.;Municipal;
957;2019;2019-08-21;1;Dispõe sobre a denominação da Unidade Básica de Saúde da Família -UBS GERMANA TORRES ALEXANDRE.;Municipal;
956;2019;2019-07-16;1;FICA INSTITUÍDO O SISTEMA DE CONTROLE INTERNO NOS TERMOS DO ARTIGO 74 DA CONSTITUIÇÃO FEDERAL ARTIGO 59 DA LEI COMPLEMENTAR Nº 101 DE 04 DE MAIO DE 2000.;Municipal;
955;2019;2019-07-16;1;DENOMINA O ARQUIVO DA CÂMARA MUNICIPAL DE GUAIUBA DE PAULO CALIXTO LEÃO, CONHECIDO POR PAULO GALDINO.;Municipal;
954;2019;2019-07-16;1;DISPÕE SOBRE A INDICAÇÃO DO NOME DE ROBERTO NOGUEIRA DA GRAÇA JUNIOR A SECRETARIA MUNICIPAL DE EDUCAÇÃO E DESPORTO DE DO MUNICIPIO DE GUAIUBA.;Municipal;
953;2019;2019-07-16;1;REORGANIZAÇÃO E ESTRUTURAÇÃO ORGANIZACIONAL DA CÂMARA MUNICIPAL DE GUAIUBA.;Municipal;
952;2019;2019-07-01;1;AUTORIZA O CHEFE DO PODER EXECUTIVO A COLOCAR O NOME DO POSTO DE SAÚDE QUE FOI CONSTRUÍDO NO BAIRRO SÃO JOSÉ DE POSTO DE SAÚDE JOSÉ ANDRADE PEREIRA.;Municipal;
951;2019;2019-07-01;1;AUTORIZA A REALIZAÇÃO DE CONVÊNIO DE COOPERAÇÃO COM O ESTADO DO CEARÁ PARA A GESTÃO ASSOCIADO DO SERVIÇO DE PÚBLICO DE SANEAMENTO BÁSICO.;Municipal;
950;2019;2019-06-17;1;ALTERA A LEI Nº 738/2015 QUE CRIA AS PREMIAÇÕES POR DESEMPENHO PARA O PROGRAMA NACIONAL DE MELHORIA DO ACESSO E DA QUALIDADE DA ATENÇÃO BÁSICA (PDPMAQ -AB) E PARA O PROGRAMA DE MELHORIA DO ACESSO E QUALIDADE DO CENTRO DE ESPECIALIDADES ODONTOLÓGICAS (PDPMAQ -CEO);Municipal;
949;2019;2019-06-17;1;ALTERA OS DISPOSITIVOS DA LEI MUNICIPAL Nº 793 DE 19 DE DEZEMBRO DE 2016 , REESTRUTURANDO O PLANO DE CARGOS, CARREIRA E VENCIMENTOS DOS SERVIDORES PÚBLICOS ACS E ACE DO MUNICÍPIO DE GUAIUBA.;Municipal;
948;2019;2019-06-10;1;MODIFICA E ACRESCENTA A QUEM COMPETE O ACOMPANHAMENTO, MONITORAMENTO E AVALIAÇÃO DO PLANO MUNICIPAL DE EDUCAÇÃO.;Municipal;
947;2019;2019-05-29;1;PROIBE A INAUGURAÇÃO DE OBRAS PÚBLICAS INACABADAS OU QUE NÃO POSSAM SER USUFRUÍDAS DE IMEDIATO PELA POPULAÇÃO.;Municipal;
946;2019;2019-05-29;1;DISPÕE SOBRE A COLOCAÇÃO DE PLACA INFORMATIVA EM OBRAS PÚBLICAS PARALISADAS NO MUNICIPIO DE GUAUIBA, CONTENDO A EXPOSIÇÃO DOS MOTIVOS DA INTERRUPÇÃO.;Municipal;
945;2019;2019-05-29;1;Dispõe sobre a Lei de Diretrizes Orçamentárias para o exercício financeiro de 2020 -LDO;Municipal;
944;2019;2019-05-29;1;DISPÕE SORE A RESPONSABILIDADE SOBRE VALORES REFERENTES AS MULTAS DE TRANSITO DECORRENTES DE INFRAÇÕES COMETIDAS POR SERVIDOR PÚBLICO NA CONDUÇÃO DE VEICULO OFICIAL E DAR OUTRAS PROVIDENCIAS.;Municipal;
943;2019;2019-05-08;1;INSTITUI NO MUNICÍPIO DE GUAIUBA O MÊS ABRIL AZUL, A PARTIR DO DIA 02, VISANDO A CONSCIENTIZAÇÃO SOBRE O TRANSTORNO DO ASPECTRO AUTISTA.;Municipal;
942;2019;2019-04-15;1;DISPÔE SOBRE A DENOMINAÇÃO DE PRÉDIOS PÚBLICOS MUNICIPAIS PRÓPRIOS COM O NOME DE PERSONALIDADES MUNICIPAIS DE GUAIUBA, VISANDO A PRESERVAÇÃO DA MEMÓRIA E RESGATANDO A MEMÓRIA DO MUNICÍPIO.;Municipal;
941;2019;2019-04-15;1;DENOMINA DE RUA SEBASTIÃO PEREIRA LIMA NA LOCALIDADE DE MATA FRESCA.;Municipal;
940;2019;2019-04-09;1;AUTORIZA O CHEFE DO PODER EXECUTIVO A COLOCAR O NOME DA CRECHE E PRÉ-ESCOLA PROJETO 1 CONVENCIONAL EM CONSTRUÇÃO DA REDE MUNICIPAL DE ENSINO, NO DISTRITO DE ÁGUA VERDE DO MUNICÍPIO DE GUAIUBA, DE CRECHE JOSÉ MARCELINO DA SILVA.;Municipal;
939;2019;2019-04-09;1;AUTORIZA O CHEFE DO PODER EXECUTIVO MUNICIPAL A COLOCAR O NOME DA CRECHE E PRÉ - ESCOLA PROJETO 1 CONVENCIONAL EM CONSTRUÇÃO DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE GUAIUBA, DE CRECHE MARIA HELENA ACCIOLY MARÇAL.;Municipal;
938;2019;2019-03-08;1;DISPÔE SOBRE A ABERTURA DE CRÉDITO ADCIONAL ESPECIAL AO VIGENTE ORÇAMENTO DO MUNICÍPIO, PARA OS FINS QUE INDICA.;Municipal;
937;2019;2019-02-25;1;REAJUSTA OS VENCIMENTOS BÁSICOS DOS PROFISSIONAIS DO MAGISTÉRIO DO MUNICÍPIO DE GUAIUBA.;Municipal;
936;2019;2019-02-25;1;INSTITUI A SEMANA ESCOLAR DE VALORIZAÇÃO HISTORICA DO MUNICIPIO DE GUAIUBA.;Municipal;
935;2019;2019-02-11;1;AUTORIZA O PODER LEGISLATIVO MUNICIPAL A REAJUSTAR O VALOR DO CONVÊNIO COM A SOCIEDADE PARA O BEM ESTAR DA FAMILIA -SOBEF.;Municipal;
934;2019;2019-02-11;1;AUTORIZA O PODER EXECUTIVO MUNICIPAL A REAJUSTAR O VALOR DO CONVÊNIO COM A ASSOCIAÇÃO DOS PAIS E AMIGOS DOS EXCEPCIONAIS DE GUAIUBA - APAE.;Municipal;
933;2019;2019-02-11;1;DISPÔE SOBRE A ABERTURA DE CRÉDITO ADICIONAL ESPECIAL AO VIGENTE ORÇAMENTO DO MUNICÍPIO, PARA OS FINS QUE INDICA.;Municipal;
932;2019;2019-01-16;1;AUTORIZA O PODER EXECUTIVO A DOAR UM TERRENO NO DISTRITO INDUSTRIAL DE GUAIUBA, LOCALIZADO A MARGEM DIREITA DA RODOVIA CE 060 - KM 26 À INTRAPACK COMERCIO E INDUSTRIA DE PLÁSTICOS LTDA;Municipal;
931;2019;2019-01-16;1;AUTORIZA O PODER EXECUTIVO A DOAR UM TERRENO NO DISTRITO INDUSTRIAL DE GUAIUBA, LOCALIZADO A MARGEM DIREITA DA RODOVIA CE 060 - KM 26 À DOMINGOS ARAÚJO NETO COMERCIO E INDUSTRIA LTDA.;Municipal;
930;2019;2019-01-16;1;AUTORIZA O PODER EXECUTIVO A DOAR UM TERRENO NO DISTRITO INDUSTRIAL DE GUAIUBA, LOCALIZADO A MARGEM DIREITA DA RODOVIA CE 060 - KM 26 À RL INDÚSTRIA DE COSMÉTICOS LTDA.;Municipal;
929;2019;2019-01-16;1;AUTORIZA O PODER EXECUTIVO A DOAR UM TERRENO NO DISTRITO INDUSTRIAL DE GUAIUBA, LOCALIZADO A MARGEM DIREITA DA RODOVIA CE 060 - KM 26 À WANA INDÚSTRIA E COMERCIO DE PRODUTOS QUÍMICOS LTDA.;Municipal;
928;2019;2019-01-16;1;AUTORIZA O PODER EXECUTIVO A DOAR UM TERRENO NO DISTRITO INDUSTRIAL DE GUAIUBA, LOCALIZADO A MARGEM DIREITA DA RODOVIA CE 060 - KM 26 À INDÚSTRIA DE MÓVEIS CB LTDA.;Municipal;
927;2019;2019-01-16;1;AUTORIZA O PODER EXECUTIVO A DOAR UM TERRENO NO DISTRITO INDUSTRIAL DE GUAIUBA, LOCALIZADO A MARGEM DIREITA DA RODOVIA CE 060 - KM 26 À FORTFIX INDÚSTRIA DE TINTAS LTDA.;Municipal;
926;2019;2019-01-16;1;DISPÔE DOBRE O REAJUSTE DOS VALORES DOS VENCIMENTOS BÁSICOS DOS SERVIDORES CONCURSADOS E OCUPANTES DOS CARGOS DE PROVIMENTO EFETIVO E EM COMISSÃO DO QUADRO DE PESSOAL DO PODER EXECUTIVO DO MUNICÍPIO DE GUAIUBA.;Municipal;
925;2019;2019-01-16;1;DISPÔE SOBRE A REMISSÃO DE CRÉDITOS TRIBUTÁRIOS ORIGINÁRIOS DO IPTU.;Municipal;
924;2018;2018-12-14;1;Denomina a Rua Maria José Matias Lima.;Municipal;
923;2018;2018-12-14;1;Denomina a Vila das Flores.;Municipal;
922;2018;2018-12-14;1;Denomina a Rua Domingos Barreto.;Municipal;
921;2018;2018-12-14;1;Denomina a Rua Roberto Sângelo Gadelha da Silva.;Municipal;
920;2018;2018-12-14;1;Altera a redação do artigo 1º da lei 737 de 10 de novembro de 2015, que institui o repasse à associação dos agentes comunitários de saúde de Guaiuba.;Municipal;
919;2018;2018-12-14;1;Concede piso salarial profissional aos agentes comunitários de saúde e agentes de combate as endemias, para ser implantado a partir de janeiro de 2019.;Municipal;
918;2018;2018-11-12;1;Denomina a Avenida Juarez Andrade de Holanda.;Municipal;
917;2018;2018-11-12;1;Denomina a Rua Teresinha Caitano dos Santos;Municipal;
916;2018;2018-11-12;1;Denomina a Rua Ichiro Fujiware.;Municipal;
915;2018;2018-11-12;1;Denomina a Rua Francisco Ferreira do Nascimento.;Municipal;
914;2018;2018-11-12;1;Denomina a Rua Antônio Vicente do Rosário.;Municipal;
913;2018;2018-11-12;1;Denomina a Rua Manoel Alves dos Santos no Distrito de São Jeronimo do município de Guaiuba.;Municipal;
912;2018;2018-11-12;1;Denomina a via local projetada 2 de Rua Francisco Ferreira da Silva no distrito de São Jerônimo do município de Guaiúba.;Municipal;
911;2018;2018-11-12;1;Denomina a via local projetada 1 de Avenida Alan Rosário Nogueira no distrito de São Jerônimo do município de Guaiúba.;Municipal;
910;2018;2018-11-12;1;Dispõe sobre a isenção do pagamento de taxa de inscrição em concurso publico, seleção simplificada e de pessoal promovido pelo município de Guaiúba as pessoas doadoras de medula óssea, órgãos e tecidos.;Municipal;
909;2018;2018-11-05;1;Estima receita e firma despesas do município de Guaiúba para o exercício financeiro de 2019.;Municipal;
908;2018;2018-09-18;1;Denomina a Rua Francisco Pereira da Silva no bairro Helder Bezerra na sede do município de Guaiúba.;Municipal;
907;2018;2018-09-18;1;Institui o programa castração legal.;Municipal;
906;2018;2018-09-18;1;Autoriza o Poder Executivo a fixar e cobrar preço publico pela ocupação de espaço do solo em áreas publicas pelo sistema de posteamento de rede de energia elétrica e de iluminação publica, de propriedade da concessionária de energia elétrica.;Municipal;
905;2018;2018-09-18;1;Cria o conselho municipal dos direitos das mulheres.;Municipal;
904;2018;2018-09-18;1;Institui o Dia Municipal de Educação Física e Semana da Atividade Física.;Municipal;
903;2018;2018-09-18;1;Dispõe sobre a Semana Municipal da Saúde do Homem.;Municipal;
902;2018;2018-09-18;1;Dispõe sobre a obrigatoriedade de incluir atividades com o tema "ética e cidadania" no contexto didático-pedagógico nas escolas municipal.;Municipal;
901;2018;2018-09-18;1;Institui a Semana da Família na Escola.;Municipal;
900;2018;2018-09-18;1;Estabelece a obrigatoriedade de apresentação de cantores, instrumentistas, bandas ou conjuntos musicais local em eventos financiados com recursos públicos no município.;Municipal;
899;2018;2018-09-18;1;Cria o Programa de incentivo a cultura "Cinema na Praça" em ruas e praças do município.;Municipal;
898;2018;2018-09-18;1;Institui a Virada Cultural no município de Guaiúba.;Municipal;
897;2018;2018-09-18;1;Dispõe sobre a criação do Programa Guarda Mirim Parceiros do Futuro.;Municipal;
896;2018;2018-09-18;1;Dispõe sobre a educação ambiental no currículo escolar do município.;Municipal;
895;2018;2018-09-18;1;Dispõe sobre a inclusão do tema direitos humanos na grade curricular do município de Guaiúba.;Municipal;
894;2018;2018-09-18;1;Institui a semana municipal da mulher.;Municipal;
893;2018;2018-08-14;1;Dispõe sobre o fornecimento e instalação de válvulas de retenção de ar (eliminadores de ar) para todos os imóveis residenciais e comerciais do município de Guaiúba.;Municipal;
892;2018;2018-08-14;1;Institui o Conselho Comunitário de Segurança Publica do município.;Municipal;
891;2018;2018-08-14;1;Denomina a Rua Miguel Ferreira Lima.;Municipal;
890;2018;2018-08-14;1;Denomina a Rua Manoel Gomes da Silva.;Municipal;
889;2018;2018-08-14;1;Denomina a Rua José Francisco de Sousa.;Municipal;
888;2018;2018-08-14;1;Denomina a Rua Roberto Cláudio de Paula Freire.;Municipal;
887;2018;2018-08-14;1;Denomina a Rua Manuel Eduardo Pinheiro Campos;Municipal;
886;2018;2018-08-14;1;Denomina a rua Artur Eduardo Benevides.;Municipal;
885;2018;2018-08-14;1;Denomina a rua Paulo Cabral de Araújo.;Municipal;
884;2018;2018-08-14;1;Denomina a rua José Cabral de Araújo Filho.;Municipal;
883;2018;2018-08-14;1;Denomina a Rua Francisco Assunção Pereira.;Municipal;
882;2018;2018-08-14;1;Denomina a Rua José Ivanilton Nocrato.;Municipal;
881;2018;2018-08-14;1;Denomina a Rua José Franklin Magalhães.;Municipal;
880;2018;2018-08-14;1;Denomina a Rua José Paiva.;Municipal;
879;2018;2018-08-14;1;Denomina a Rua Raimundo Ferreira Pinto.;Municipal;
878;2018;2018-08-01;1;Autoriza a contribuição mensal para a APRECE.;Municipal;
877;2018;2018-08-01;1;Nomeia a areninha FC Francisco Felipe Cardoso Inácio.;Municipal;
876;2018;2018-08-01;1;Institui a abertura da semana da independência em Guaiúba.;Municipal;
875;2018;2018-08-01;1;Institui o projeto de prevenção da violência doméstica com a estratégia de saúde da família.;Municipal;
874;2018;2018-08-01;1;Dispõe sobre a política de proteção as mulheres em situação de vulnerabilidade.;Municipal;
873;2018;2018-05-30;1;Denomina a Vila Manuel Pinheiro Martins no distrito do Baú.;Municipal;
872;2018;2018-05-16;1;Autoriza o município de Guaiúba a participar do Consórcio Público de Manejo de Resíduos Sólidos da Região Metropolitana B.;Municipal;
871;2018;2018-05-15;1;Dispõe sobre a vacinação domiciliar de pessoas idosas, com deficiência motora, multideficiência profunda, doenças incapacitáveis e dá outras providências.;Municipal;
870;2018;2018-05-15;1;Dispõe sobre a criação do banco municipal de materiais de construção da cidade de Guaiúba e dá outras providências.;Municipal;
869;2018;2018-05-15;1;Institui o programa de assistência técnica e gratuita para projetos, construção reforma e regularização predial de habitação de interesse social no município de Guaiúba.;Municipal;
868;2018;2018-05-15;1;Torna obrigatório o hasteamento da bandeira nacional e a execução do hino nacional e do hino municipal nas escolas públicas e privadas no município de Guaiúba.;Municipal;
867;2018;2018-05-15;1;Dispõe sobre a criação do programa municipal de educação financeira no município e dá outras providências.;Municipal;
866;2018;2018-05-15;1;Dispõe sobre a criação do programa de "Horta escolar" no âmbitos das escolas públicas do município e dá outras providências.;Municipal;
865;2018;2018-05-14;1;Institui o dia municipal de conscientização do autismo no município e dá outras providencias.;Municipal;
864;2018;2018-05-14;1;Institui programas de estágio na administração pública municipal e dá outras providencias.;Municipal;
863;2018;2018-05-08;1;Dispõe sobre as diretrizes para a elaboração e execução da lei orçamentária para o exercício de 2019 e dá outras providências.;Municipal;
862;2018;2018-03-13;1;Dispõe sobre o conselho e o fundo municipal de políticas sobre drogas do município de Gauiúba e dá outras providencias.;Municipal;
861;2018;2018-03-13;1;Denomina a Rua Raimundo Ferreira Lima no Bairro Helder Bezerra em Guaiúba e dá outras providências.;Municipal;
860;2018;2018-03-13;1;Fica instituído o dia do capelão evangélico civil e militar no município de Guaiúa e dá outras providencias.;Municipal;
859;2018;2018-03-13;1;Institui a obrigatoriedade de fixação de placas nas unidades básicas de saúde da família UBASF, no âmbito do município de Guaiúba e dá outras providencias.;Municipal;
858;2018;2018-02-23;1;Autoriza o Poder Executivo Municipal a reajustar o valor do convênio com Sociedade Para o Bem estar da Família de Guaiúba e dá outras providencias.;Municipal;
857;2018;2018-02-23;1;Autoriza o Poder Executivo Municipal a reajustar o valor do convênio com a Associação dos pais e amigos dos excepcionais de Guaiúba e dá outras providencias.;Municipal;
856;2018;2018-02-23;1;Reajusta os vencimentos básicos dos profissionais do magistério do município de Guaiúba, e dá outras providencias.;Municipal;
855;2018;2018-01-18;1;Dispõe sobre o reajuste dos valores dos vencimentos básicos dos servidores ocupantes dos cargos de provimento efetivo, do quadro de pessoal do poder executivo do município de Guaiúba, e dá outras providencias .;Municipal;
832;2017;2017-06-27;1;Lei orçamentária exercício 2018.;Municipal;
814;2017;2017-02-17;1;Autoriza o Poder Executivo a doar um terreno no Distrito Industrial de Guaiúba, localizado a margem direita da Rodovia CE-060 - KM 26 à Sampaio Borges EPP.;Municipal;
813;2017;2017-02-17;1;Autoriza o Poder Executivo a doar um terreno no Distrito Industrial de Guaiúba, localizado a margem direita da Rodovia CE-060  KM 26 à PHD Embalagens Plásticas Ltda;Municipal;
812;2017;2017-02-17;1;Autoriza o Poder Executivo a doar um terreno no Distrito Industrial de Guaiúba, localizado a margem direita da Rodovia CE-060  KM 26 à Nutrilem Rações Ltda.;Municipal;
811;2017;2017-02-17;1;Autoriza o Poder Executivo a doar um terreno no Distrito Industrial de Guaiúba, localizado a margem direita da Rodovia CE-060  KM 26 à Nossa Tinta Industria e Comercio de Tinta ME.;Municipal;
810;2017;2017-02-17;1;Autoriza o Poder Executivo a doar um terreno no Distrito Industrial de Guaiúba, localizado a margem direita da Rodovia CE-060  KM 26 à Petrone Industria Comercio e Representação de Produtos Químicos Ltda.;Municipal;
